created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2023-01-01T00:02:25+01:00,299403,15.39000,62.24512,1019.98853,8.20291,1761.64575,998.38562,,,,
2023-01-01T00:07:28+01:00,299404,15.31000,62.22559,1020.15729,8.12277,1753.63867,998.40326,,,,
2023-01-01T00:12:33+01:00,299405,15.27000,62.31738,1020.14783,8.10671,1750.83521,995.41187,,,,
2023-01-01T00:17:36+01:00,299406,15.28000,62.64648,1020.10608,8.19370,1755.68481,985.78784,,,,
2023-01-01T00:22:39+01:00,299407,15.27000,62.85840,1020.24365,8.23399,1757.19971,979.50085,,,,
2023-01-01T00:27:42+01:00,299408,15.23000,63.03516,1020.19708,8.23755,1755.37756,974.05573,,,,
2023-01-01T00:32:45+01:00,299409,15.25000,63.24805,1020.20483,8.30616,1759.80774,967.98035,,,,
2023-01-01T00:37:50+01:00,299410,15.19000,63.31641,1020.32947,8.26532,1754.76611,965.58472,,,,
2023-01-01T00:42:58+01:00,299411,15.19000,63.35938,1020.44293,8.27532,1755.26599,964.33496,,,,
2023-01-01T00:48:01+01:00,299412,15.15000,63.66211,1020.50684,8.30773,1754.88623,955.28400,,,,
2023-01-01T00:53:06+01:00,299413,15.08000,63.79199,1020.56848,8.27150,1749.57483,951.06274,,,,
2023-01-01T00:58:10+01:00,299414,15.05000,63.79980,1020.65875,8.24489,1746.74475,950.63806,,,,
2023-01-01T01:03:13+01:00,299415,15.02000,63.73242,1020.75244,8.20092,1743.04614,952.38458,,,,
2023-01-01T01:08:17+01:00,299416,15.31000,63.09570,1020.63647,8.32735,1763.86719,972.83173,,,,
2023-01-01T01:13:25+01:00,299417,15.16000,63.28125,1020.78418,8.22876,1751.43811,966.40479,,,,
2023-01-01T01:18:28+01:00,299418,15.14000,63.23633,1020.84985,8.19938,1748.96912,967.57721,,,,
2023-01-01T01:23:31+01:00,299419,15.06000,63.32422,1020.91718,8.14416,1742.20789,964.48004,,,,
2023-01-01T01:28:35+01:00,299420,14.71000,64.01660,1020.85291,7.97281,1716.14038,942.14893,,,,
2023-01-01T01:33:39+01:00,299421,14.47000,64.68945,1020.94910,7.89897,1700.44861,921.37842,,,,
2023-01-01T01:38:42+01:00,299422,14.37000,64.93262,1020.95477,7.85921,1693.46045,913.84851,,,,
2023-01-01T01:43:45+01:00,299423,14.33000,65.05566,1020.89972,7.84905,1690.95264,910.11841,,,,
2023-01-01T01:48:48+01:00,299424,14.30000,65.17773,1020.92139,7.84810,1689.40503,906.48700,,,,
2023-01-01T01:53:52+01:00,299425,14.18000,65.39844,1020.97363,7.78378,1680.18909,899.52728,,,,
2023-01-01T01:58:55+01:00,299426,14.13000,65.58203,1020.97900,7.77743,1677.37146,894.07123,,,,
2023-01-01T02:03:58+01:00,299427,14.04000,65.67773,1020.95099,7.71330,1669.66516,890.83698,,,,
2023-01-01T02:09:02+01:00,299428,14.03000,65.85547,1021.02081,7.74345,1670.67261,885.81854,,,,
2023-01-01T02:14:05+01:00,299429,14.03000,65.81348,1020.96606,7.73409,1670.20471,886.98840,,,,
2023-01-01T02:19:09+01:00,299430,14.03000,65.81445,1020.92004,7.73431,1670.21558,886.96130,,,,
2023-01-01T02:24:12+01:00,299431,14.02000,65.86621,1020.98480,7.73634,1669.81702,885.45789,,,,
2023-01-01T02:29:15+01:00,299432,13.94000,66.07813,1020.95636,7.70740,1664.36975,879.07550,,,,
2023-01-01T02:34:18+01:00,299433,13.91000,66.28613,1021.04114,7.72497,1663.74841,873.12891,,,,
2023-01-01T02:39:22+01:00,299434,13.95000,66.32227,1021.14258,7.77102,1668.05115,872.37189,,,,
2023-01-01T02:44:25+01:00,299435,13.93000,66.38281,1021.01678,7.76539,1666.76941,870.57678,,,,
2023-01-01T02:49:28+01:00,299436,13.79000,66.53613,1021.01221,7.66599,1654.79932,865.50159,,,,
2023-01-01T02:54:31+01:00,299437,13.59000,66.93652,1021.01770,7.56348,1639.67419,853.31458,,,,
2023-01-01T02:59:35+01:00,299438,13.37000,67.30078,1020.87061,7.43332,1622.16565,842.08539,,,,
2023-01-01T03:04:38+01:00,299439,13.27000,67.67773,1020.89362,7.41971,1616.48523,831.28656,,,,
2023-01-01T03:09:42+01:00,299440,13.17000,68.08887,1020.92529,7.41292,1611.14575,819.63538,,,,
2023-01-01T03:14:45+01:00,299441,13.08000,68.47754,1020.92957,7.41027,1606.51355,808.71594,,,,
2023-01-01T03:19:53+01:00,299442,12.98000,68.54004,1020.89764,7.32808,1597.40405,806.48969,,,,
2023-01-01T03:24:56+01:00,299443,12.91000,68.74219,1020.87256,7.30426,1592.71277,800.71790,,,,
2023-01-01T03:29:59+01:00,299444,13.03000,68.79883,1020.94379,7.43100,1605.04993,799.87482,,,,
2023-01-01T03:35:03+01:00,299445,13.22000,68.60059,1020.91187,7.57032,1621.51563,806.21051,,,,
2023-01-01T03:40:06+01:00,299446,13.22000,68.53711,1021.00293,7.55675,1620.83740,807.90607,,,,
2023-01-01T03:45:09+01:00,299447,13.16000,68.51855,1020.91296,7.49546,1614.77319,808.06702,,,,
2023-01-01T03:50:12+01:00,299448,13.18000,68.52148,1020.86566,7.51520,1616.75989,808.10040,,,,
2023-01-01T03:55:15+01:00,299449,13.21000,68.46094,1020.92682,7.53091,1619.04529,809.88684,,,,
2023-01-01T04:00:19+01:00,299450,13.21000,68.29395,1020.95850,7.49514,1617.25696,814.35791,,,,
2023-01-01T04:05:22+01:00,299451,13.23000,68.24219,1021.07050,7.50313,1618.65649,815.85858,,,,
2023-01-01T04:10:25+01:00,299452,13.24000,68.28711,1021.13733,7.52232,1620.11584,814.71021,,,,
2023-01-01T04:15:28+01:00,299453,13.26000,68.22461,1021.17230,7.52800,1621.40027,816.49945,,,,
2023-01-01T04:20:32+01:00,299454,13.22000,68.23047,1021.17169,7.49107,1617.55334,816.11658,,,,
2023-01-01T04:25:35+01:00,299455,13.10000,68.52246,1021.16010,7.43898,1608.94885,807.62781,,,,
2023-01-01T04:30:38+01:00,299456,12.92000,68.62793,1021.04913,7.28949,1592.47461,803.81342,,,,
2023-01-01T04:35:42+01:00,299457,12.77000,69.09375,1021.13586,7.24498,1582.74878,790.62756,,,,
2023-01-01T04:40:45+01:00,299458,12.64000,69.33008,1021.04791,7.17051,1572.52539,783.68597,,,,
2023-01-01T04:45:48+01:00,299459,12.50000,69.73340,1021.10651,7.12122,1563.06091,772.34760,,,,
2023-01-01T04:50:51+01:00,299460,12.39000,69.90039,1021.12482,7.05079,1554.03955,767.40088,,,,
2023-01-01T04:55:55+01:00,299461,12.22000,70.50000,1021.08093,7.01250,1543.62488,750.93732,,,,
2023-01-01T05:00:58+01:00,299462,12.08000,71.17480,1021.05750,7.01716,1536.85803,732.85504,,,,
2023-01-01T05:06:01+01:00,299463,12.01000,71.12305,1021.03717,6.93936,1529.46814,733.82977,,,,
2023-01-01T05:11:05+01:00,299464,11.97000,71.52930,1021.03113,6.98400,1529.70007,723.24927,,,,
2023-01-01T05:16:08+01:00,299465,11.99000,71.67676,1021.08423,7.03326,1533.16272,719.59308,,,,
2023-01-01T05:21:11+01:00,299466,11.98000,71.79297,1021.16168,7.04728,1533.36414,716.58948,,,,
2023-01-01T05:26:16+01:00,299467,11.93000,72.10059,1021.16217,7.06162,1531.58069,708.54767,,,,
2023-01-01T05:31:19+01:00,299468,12.04000,72.30371,1021.11096,7.20847,1544.42334,703.94177,,,,
2023-01-01T05:36:22+01:00,299469,12.21000,71.96777,1021.02808,7.30384,1557.69177,713.27051,,,,
2023-01-01T05:41:26+01:00,299470,12.32000,71.73047,1021.11285,7.36123,1566.06177,719.84564,,,,
2023-01-01T05:46:29+01:00,299471,12.51000,71.31152,1021.15509,7.45798,1580.39893,731.50238,,,,
2023-01-01T05:51:32+01:00,299472,12.78000,70.80957,1021.18970,7.61359,1601.67957,745.80078,,,,
2023-01-01T05:56:36+01:00,299473,12.96000,70.41309,1021.19507,7.70384,1615.19226,757.01941,,,,
2023-01-01T06:01:39+01:00,299474,13.11000,69.97656,1021.28650,7.75632,1625.31592,769.21021,,,,
2023-01-01T06:06:42+01:00,299475,13.20000,69.53516,1021.43237,7.74962,1629.48096,781.29767,,,,
2023-01-01T06:11:46+01:00,299476,13.30000,69.43164,1021.42303,7.82344,1638.17212,784.56958,,,,
2023-01-01T06:16:49+01:00,299477,13.32000,69.24414,1021.34344,7.80287,1638.14355,789.64081,,,,
2023-01-01T06:21:52+01:00,299478,13.35000,69.17480,1021.30005,7.81686,1640.34277,791.64288,,,,
2023-01-01T06:26:56+01:00,299479,13.45000,69.09082,1021.36334,7.89465,1649.23230,794.41907,,,,
2023-01-01T06:31:59+01:00,299480,13.61000,68.86719,1021.28937,7.99996,1662.49805,801.25476,,,,
2023-01-01T06:37:02+01:00,299481,13.67000,68.70605,1021.39264,8.02286,1666.64282,805.89307,,,,
2023-01-01T06:42:06+01:00,299482,13.77000,68.69727,1021.32782,8.11653,1676.32642,806.68390,,,,
2023-01-01T06:47:09+01:00,299483,13.85000,68.48535,1021.33405,8.14748,1681.87390,812.81543,,,,
2023-01-01T06:52:12+01:00,299484,13.88000,68.50000,1021.32617,8.17928,1684.96399,812.58972,,,,
2023-01-01T06:57:15+01:00,299485,13.83000,68.59863,1021.35413,8.15271,1681.13513,809.66187,,,,
2023-01-01T07:02:19+01:00,299486,13.77000,68.75000,1021.22351,8.12782,1676.89111,805.27222,,,,
2023-01-01T07:07:22+01:00,299487,13.74000,68.89453,1021.39893,8.13006,1675.50317,801.24207,,,,
2023-01-01T07:12:25+01:00,299488,13.78000,68.71875,1021.34570,8.13069,1677.53430,806.16425,,,,
2023-01-01T07:17:29+01:00,299489,13.86000,68.54883,1021.49719,8.17067,1683.53345,811.16626,,,,
2023-01-01T07:22:33+01:00,299490,13.80000,68.69043,1021.63440,8.14373,1679.18640,807.03375,,,,
2023-01-01T07:27:36+01:00,299491,13.74000,68.80957,1021.85889,8.11190,1674.59485,803.51257,,,,
2023-01-01T07:32:41+01:00,299492,13.67000,68.88672,1021.75623,8.06149,1668.57410,801.06433,,,,
2023-01-01T07:37:44+01:00,299493,13.55000,69.12500,1021.78577,7.99754,1659.37708,794.05688,,,,
2023-01-01T07:42:48+01:00,299494,13.47000,69.21973,1021.78003,7.94117,1652.55811,791.10419,,,,
2023-01-01T07:47:51+01:00,299495,13.43000,69.22559,1021.93793,7.90415,1648.70752,790.73077,,,,
2023-01-01T07:52:54+01:00,299496,13.49000,69.12793,1021.96472,7.94079,1653.53931,793.65137,,,,
